Date,Prefecture,kion,situdo
2021/6/15,Tokyo,23.4,80
2021/6/16,Tokyo,22.2,87
2021/6/17,Tokyo,21.8,77
2021/6/18,Tokyo,22.8,69
2021/6/19,Tokyo,20.3,95
2021/6/20,Tokyo,22.8,85
2021/6/21,Tokyo,22.9,74
2021/6/22,Tokyo,23.1,76
2021/6/23,Tokyo,22,82
2021/6/24,Tokyo,22.8,78
2021/6/25,Tokyo,23.3,79
2021/6/26,Tokyo,24.2,74
2021/6/27,Tokyo,23.7,78
2021/6/28,Tokyo,24.4,73
2021/6/29,Tokyo,21.9,90
2021/6/30,Tokyo,20.6,91
2021/7/1,Tokyo,20.9,98
2021/7/2,Tokyo,21.2,100
2021/7/3,Tokyo,22.2,92
2021/7/4,Tokyo,20.1,98
2021/7/5,Tokyo,22.1,96
2021/7/6,Tokyo,24.7,91
2021/7/7,Tokyo,25.8,85
2021/7/8,Tokyo,23.7,93
2021/7/9,Tokyo,23.5,100
2021/7/10,Tokyo,27,86
2021/7/11,Tokyo,24.7,91
2021/7/12,Tokyo,25.8,82
2021/7/13,Tokyo,25.5,81
2021/7/14,Tokyo,25.3,82
2021/7/15,Tokyo,26.4,80
2021/7/16,Tokyo,27.7,77
2021/7/17,Tokyo,27.4,74
2021/7/18,Tokyo,28.1,76
2021/7/19,Tokyo,29.2,75
2021/7/20,Tokyo,28.8,72
2021/7/21,Tokyo,28.4,70
2021/7/22,Tokyo,28.4,69
2021/7/23,Tokyo,28.4,71
2021/7/24,Tokyo,28.5,72
2021/7/25,Tokyo,28.5,70
2021/7/26,Tokyo,27.5,66
2021/7/27,Tokyo,24.9,84
2021/7/28,Tokyo,27.7,79
2021/7/29,Tokyo,27.8,79
2021/7/30,Tokyo,25.8,93
2021/7/31,Tokyo,27.5,77
2021/8/1,Tokyo,28.7,76
2021/8/2,Tokyo,28.6,80
2021/8/3,Tokyo,29,80
2021/8/4,Tokyo,29.5,76
2021/8/5,Tokyo,29.1,74
2021/8/6,Tokyo,29.1,75
2021/8/7,Tokyo,27.9,85
2021/8/8,Tokyo,25.9,97
2021/8/9,Tokyo,28.1,84
2021/8/10,Tokyo,31,58
2021/8/11,Tokyo,29.2,61
2021/8/12,Tokyo,26,84
2021/8/13,Tokyo,22.5,97
2021/8/14,Tokyo,22.3,100
2021/8/15,Tokyo,19.3,100
2021/8/16,Tokyo,20.7,98
2021/8/17,Tokyo,23.7,96
2021/8/18,Tokyo,27,83
2021/8/19,Tokyo,28.5,74
2021/8/20,Tokyo,28.7,71
2021/8/21,Tokyo,27.9,75
2021/8/22,Tokyo,28.5,76
2021/8/23,Tokyo,26.9,84
2021/8/24,Tokyo,27.5,78
2021/8/25,Tokyo,29.4,76
2021/8/26,Tokyo,30.5,75
2021/8/27,Tokyo,30,74
2021/8/28,Tokyo,29.8,76
2021/8/29,Tokyo,28.5,72
2021/8/30,Tokyo,29.2,79
2021/8/31,Tokyo,26.9,76
2021/9/1,Tokyo,20.7,95
